Comptes financiers annuels - base 2005 - Flux;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.131300.292100.980000.A.F.F.A;ACTIF S1313 PLAC ECHEANCE EUROS S98;;;0;-20;-140;160;0;0;0;0;-20;-40;364;-314;278;37;27;153;-580;-284
MU.A.A.131300.292200.980000.A.F.F.A;ACTIF S1313 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;11;-11;;;;;
MU.A.A.131300.299000.980000.A.F.F.A;ACTIF S1313 DEPOT CAUTION DIVERS S98;;;0;20;140;-160;0;0;0;0;0;0;0;0;1;-4;12;0;0;-1
MU.A.A.131300.331100.980000.A.F.F.A;ACTIF S1313 TIT CR NEG EN FRANC S98;0;473;217;402;195;150;233;-569;97;61;-839;-68;66;90;-232;-451;;;;
MU.A.A.131300.332100.980000.A.F.F.A;ACTIF S1313 OBLIGAT EN FRANCS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.380000.980000.A.F.F.A;ACTIF S1313 ICNE SUR TCN S98;0;0;0;0;0;0;-58;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.419000.980000.A.F.F.A;ACTIF S1313 AUTRES PRETS A CT S98;;;170;40;0;0;20;20;46;-134;36;-274;-176;5;0;6;0;-21;25;-23
MU.A.A.131300.429000.980000.A.F.F.A;ACTIF S1313 AUTRES PRETS S98;;;-210;1760;2081;680;601;400;-1604;1026;-1037;-1755;-1476;279;-585;152;383;210;265;-9
MU.A.A.131300.480000.980000.A.F.F.A;ACTIF S1313 ICNE SUR CREDIT S98;;;0;0;0;0;-1;0;0;0;0;0;4;2;0;0;0;-5;-6;-2
MU.A.A.131300.511100.980000.A.F.F.A;ACTIF S1313 ACTIONS COTEES FRANC S98;;;0;0;0;0;-2;6;-1;0;-2;-8;0;0;0;0;0;-4;-1;-1
MU.A.A.131300.512100.980000.A.F.F.A;ACTIF S1313 ACT NON COTEE FRANC S98;;;;;;;;;;;;;;;;0;;;;
MU.A.A.131300.521000.980000.A.F.F.A;ACTIF S1313 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;109;-28;5;-54;19;40;-28;-21;0;0
MU.A.A.131300.522000.980000.A.F.F.A;ACTIF S1313 TIT OPCVM GENERAUX S98;;;0;0;0;0;-37;-6;92;139;30;-45;2;3;16;85;-203;53;-155;-53
MU.A.A.131300.620000.980000.A.F.F.A;ACTIF S1313 RES PRIMES ET SINIST S98;;;-40;60;50;110;40;70;60;60;130;50;30;42;6;40;34;-62;8;168
MU.A.A.131300.711000.980000.A.F.F.A;ACTIF S1313 CRED COMM A CT S98;;;90;-622;-273;170;587;50;-42;116;152;-164;103;259;380;273;179;322;-254;336
MU.A.A.131300.712000.980000.A.F.F.A;ACTIF S1313 CRED COMM A LT S98;;;0;1576;63;-1636;-3;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.792000.980000.A.F.F.A;ACTIF S1313 DECALAGES COMPTABLES S98;;;342;1338;-561;2222;-562;-1720;14;325;-552;2850;2049;3364;-98;-1276;-407;1777;918;1349
MU.A.A.131400.220100.980000.A.F.F.A;ACTIF S1314 DEPOT TRANSF EUROS S98;;;-2628;2531;-1064;-2084;611;3128;10321;-10554;-432;1039;-1097;587;4526;-3511;3021;8846;330;-2349
MU.A.A.131400.220200.980000.A.F.F.A;ACTIF S1314 DEPOT TRANSF DEVISES S98;;;-13;19;-36;-6;-1;1;-1;14;-8;9;-9;-4;460;-180;467;80;-114;199
MU.A.A.131400.280000.980000.A.F.F.A;ACTIF S1314 ICNE SUR DEPOTS S98;;;0;0;0;0;10;-10;0;0;0;0;-2;0;8;-4;0;-8;-3;0
MU.A.A.131400.292100.980000.A.F.F.A;ACTIF S1314 PLAC ECHEANCE EUROS S98;;;477;5239;-5509;1820;-119;431;72;5466;-4023;-1101;-2663;42;500;1185;-1047;4050;-3739;-854
MU.A.A.131400.299000.980000.A.F.F.A;ACTIF S1314 DEPOT CAUTION DIVERS S98;;;403;4261;-4431;-120;489;529;-1191;7784;4333;-7879;-2103;-306;-1453;-117;-126;158;-89;628
MU.A.A.131400.331100.980000.A.F.F.A;ACTIF S1314 TIT CR NEG EN FRANC S98;0;-163;-234;551;121;1072;-1805;-392;-238;217;2368;-2766;134;751;-352;-344;;;;
MU.A.A.131400.332100.980000.A.F.F.A;ACTIF S1314 OBLIGAT EN FRANCS S98;-225;-267;918;-502;559;-1172;569;3136;-3334;-1750;11;963;4697;5140;2790;-1769;;;;
MU.A.A.131400.332200.980000.A.F.F.A;ACTIF S1314 OBLIGAT EN DEVISES S98;-94;-97;300;-172;202;-387;-12;1072;-1121;-90;14;48;22;26;26;0;;;;
MU.A.A.131400.340000.980000.A.F.F.A;ACTIF S1314 PRODUITS DERIVES S98;;;11;0;0;0;0;0;0;0;0;211;-372;-725;2006;-318;796;497;701;-776
MU.A.A.131400.380000.980000.A.F.F.A;ACTIF S1314 ICNE SUR TCN S98;0;0;0;0;0;-12;3;12;-29;6;-9;22;-9;-9;-6;-83;;;;
MU.A.A.131400.419000.980000.A.F.F.A;ACTIF S1314 AUTRES PRETS A CT S98;;;0;0;-3;0;0;-167;0;0;2;0;0;-2;0;0;800;-600;2014;-25
MU.A.A.131400.429000.980000.A.F.F.A;ACTIF S1314 AUTRES PRETS S98;;;140;99;-99;-120;40;-191;79;79;84;3450;754;764;-313;405;143;39;367;163
MU.A.A.131400.480000.980000.A.F.F.A;ACTIF S1314 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;0;-3;-1;16;-4;-4;4;8;4
MU.A.A.131400.511100.980000.A.F.F.A;ACTIF S1314 ACTIONS COTEES FRANC S98;;;-138;1040;1583;629;-2140;1113;861;1289;-1603;5381;2053;427;-752;-684;-3099;-4337;1828;474
MU.A.A.131400.511200.980000.A.F.F.A;ACTIF S1314 ACTIONS COTEES DEVIS S98;;;-46;347;528;0;-532;280;215;322;4838;2445;702;1517;1782;-301;-2453;-519;-112;-171
MU.A.A.131400.512100.980000.A.F.F.A;ACTIF S1314 ACT NON COTEE FRANC S98;;;0;0;0;0;0;0;0;0;227;27;0;0;1208;0;0;0;0;0
MU.A.A.131400.521000.980000.A.F.F.A;ACTIF S1314 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;0;1759;379;2644;-1897;515;-2635;-364
MU.A.A.131400.522000.980000.A.F.F.A;ACTIF S1314 TIT OPCVM GENERAUX S98;;;949;-2787;-2249;5477;10039;-1619;6974;6225;8195;7153;3505;2439;849;5962;-11;2957;862;-3257
MU.A.A.131400.523000.980000.A.F.F.A;ACTIF S1314 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;-20;814;4;10;39;1;;;;
MU.A.A.131400.711000.980000.A.F.F.A;ACTIF S1314 CRED COMM A CT S98;;;9670;4481;-7321;5028;-3187;7136;9726;2995;-10494;461;4691;6477;1210;-2492;3932;104;467;-205
MU.A.A.131400.712000.980000.A.F.F.A;ACTIF S1314 CRED COMM A LT S98;;;2;61;-45;166;517;530;322;785;1072;1425;222;-431;-408;;;;;
MU.A.A.131400.792000.980000.A.F.F.A;ACTIF S1314 DECALAGES COMPTABLES S98;;;-28673;22588;-7074;-7961;3642;4771;11249;6785;-8441;2807;2065;-3463;7012;5568;2835;-40142;18950;8837
MU.A.A.14A000.210100.980000.A.F.F.A;ACTIF S14A BILL ET PIECE EUROS S98;;;-1;9;4;5;5;-11;1064;414;246;294;311;270;364;264;250;504;472;404
MU.A.A.14A000.220100.980000.A.F.F.A;ACTIF S14A DEPOT TRANSF EUROS S98;;;-1452;62;390;6155;1600;2618;-576;1288;634;2552;1059;-399;-2035;839;3157;-77;-2578;1394
MU.A.A.14A000.220200.980000.A.F.F.A;ACTIF S14A DEPOT TRANSF DEVISES S98;;;10;-38;43;-76;145;25;4;-133;-16;-12;-7;2;5;21;4;31;21;-5
MU.A.A.14A000.280000.980000.A.F.F.A;ACTIF S14A ICNE SUR DEPOTS S98;;;-38;-48;-14;-84;32;-44;-18;-14;-61;-25;-46;109;624;-620;18;99;5;-65
MU.A.A.14A000.291100.980000.A.F.F.A;ACTIF S14A PLACEM A VUE EUROS S98;;;1833;1482;1796;144;-942;1168;1534;2782;1403;527;1332;66;1090;915;850;1729;1565;-349
MU.A.A.14A000.291200.980000.A.F.F.A;ACTIF S14A PLACEM A VUE DEVISES S98;;;0;1;-1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MU.A.A.14A000.292100.980000.A.F.F.A;ACTIF S14A PLAC ECHEANCE EUROS S98;;;-1881;-976;553;-765;2907;576;-396;-1340;-323;-30;1033;3430;2464;-1974;3252;-905;1669;-1079
MU.A.A.14A000.292200.980000.A.F.F.A;ACTIF S14A PLAC ECHEANCE DEVISE S98;;;11;-2;-5;-19;-8;-5;-4;29;-9;15;26;18;-20;-8;13;-41;4;-10
MU.A.A.14A000.293000.980000.A.F.F.A;ACTIF S14A EPARGNE CONTRACTUEL S98;;;2437;2011;1992;569;-1687;-179;-504;347;-127;-345;-1883;-1513;-2341;304;-21;96;-64;410
MU.A.A.14A000.299000.980000.A.F.F.A;ACTIF S14A DEPOT CAUTION DIVERS S98;;;0;7;5;41;27;42;8;73;66;116;92;27;251;-132;97;53;69;65
MU.A.A.14A000.331100.980000.A.F.F.A;ACTIF S14A TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.331200.980000.A.F.F.A;ACTIF S14A TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.429000.980000.A.F.F.A;ACTIF S14A AUTRES PRETS S98;;;153;-1220;0;-152;152;0;0;0;0;-94;48;30;-17;1;0;0;0;0
MU.A.A.14A000.620000.980000.A.F.F.A;ACTIF S14A RES PRIMES ET SINIST S98;;;280;124;146;703;-115;261;155;106;1016;384;239;1068;-353;-65;127;123;123;158
MU.A.A.14A000.711000.980000.A.F.F.A;ACTIF S14A CRED COMM A CT S98;;;1674;982;-210;151;161;-915;-7156;-1651;-212;-100;-81;759;-262;-1572;-1281;-976;-929;-575
MU.A.A.14A000.792000.980000.A.F.F.A;ACTIF S14A DECALAGES COMPTABLES S98;;;418;-330;222;-70;-212;-26;166;-169;79;-55;56;-11;-59;1;0;;;
MU.A.A.14B000.210100.980000.A.F.F.A;ACTIF S14B BILL ET PIECE EUROS S98;;;164;207;290;3287;-211;-15023;2236;2932;2015;3073;3338;2799;3831;2826;2651;5332;4988;4270
MU.A.A.14B000.220100.980000.A.F.F.A;ACTIF S14B DEPOT TRANSF EURO S98;;;-565;237;13504;14752;2857;16783;-5125;2156;9669;20318;3562;6534;-2190;16878;12249;1245;-3278;13179
MU.A.A.14B000.220200.980000.A.F.F.A;ACTIF S14B DEPOT TRANSF DEVISES S98;;;-112;-139;-7513;-4999;-4922;-4191;2004;-2153;-1052;-7418;2294;206;563;451;-88;1029;566;687
MU.A.A.14B000.280000.980000.A.F.F.A;ACTIF S14B ICNE SUR DEPOTS S98;;;-396;-557;-407;-732;-920;-381;-210;-158;-373;43;-52;504;4304;-3987;126;700;31;-465
MU.A.A.14B000.291100.980000.A.F.F.A;ACTIF S14B PLACEM A VUE EURO S98;;;12714;18735;13268;279;1891;18158;23120;26914;22941;14452;23082;21695;45803;10833;11515;32402;38739;8681
MU.A.A.14B000.291200.980000.A.F.F.A;ACTIF S14B PLACEM A VUE DEVISES S98;;;1;-15;-2;24;-23;0;4;5;1;-9;-1;-1;-1;1;-3;2;0;1
MU.A.A.14B000.292100.980000.A.F.F.A;ACTIF S14B PLAC ECHEANCE EUROS S98;;;-15584;-6683;-6531;660;1770;4269;-5138;-9456;-1691;53;8006;20456;13795;-16802;-10926;9476;4028;-7220
MU.A.A.14B000.292200.980000.A.F.F.A;ACTIF S14B PLAC ECHEANCE DEVISE S98;;;428;-115;579;-1468;196;-384;1619;182;128;1724;-1031;622;-744;-769;688;-961;2053;-187
MU.A.A.14B000.293000.980000.A.F.F.A;ACTIF S14B EPARGNE CONTRACTUEL S98;;;34113;24678;11526;8455;-9314;-2279;5234;9331;4126;-1688;-21378;-16738;-22503;4507;6132;2115;1284;7984
MU.A.A.14B000.299000.980000.A.F.F.A;ACTIF S14B DEPOT CAUTION DIVERS S98;;;148;171;-154;601;36;95;-178;-32;-4;118;563;635;-199;-56;44;78;115;22
MU.A.A.14B000.331100.980000.A.F.F.A;ACTIF S14B TIT CR NEG EN FRANC S98;0;-533;2370;4216;-4512;3030;1012;-600;-1273;-8151;1151;661;2037;5657;1059;-1196;;;;
MU.A.A.14B000.331200.980000.A.F.F.A;ACTIF S14B TIT CR NEG EN DEVISE S98;0;95;35;184;-140;109;-220;67;539;-118;52;178;-28;385;99;149;;;;
MU.A.A.14B000.332100.980000.A.F.F.A;ACTIF S14B OBLIGAT EN FRANCS S98;15195;3299;-8868;-24072;-8971;-4964;3;9031;-3912;-11556;-511;3466;1345;1615;3014;2318;;;;
MU.A.A.14B000.332200.980000.A.F.F.A;ACTIF S14B OBLIGAT EN DEVISES S98;-977;-140;1802;-1678;-2119;-753;-493;346;355;1822;-667;-1173;581;332;-1170;-616;;;;
MU.A.A.14B000.380000.980000.A.F.F.A;ACTIF S14B ICNE SUR TCN S98;0;14;-13;-2;6;2;3;3;2;-3;-3;5;9;24;2;-37;;;;
MU.A.A.14B000.419000.980000.A.F.F.A;ACTIF S14B AUTRES PRETS A CT S98;;;-77;358;184;-145;-83;242;109;-285;-434;936;-848;-1730;0;4;0;304;-308;0
MU.A.A.14B000.429000.980000.A.F.F.A;ACTIF S14B AUTRES PRETS S98;;;346;6471;-9238;-5568;1703;-643;-1309;2615;-1644;-279;3107;1329;7579;-112;948;973;930;145
MU.A.A.14B000.511100.980000.A.F.F.A;ACTIF S14B ACTIONS COTEES FRANC S98;;;-1403;-2546;-7597;-3374;-4705;-2289;539;-1104;958;-2039;-2955;4255;-10708;4575;4249;4230;-4780;-4340
MU.A.A.14B000.511200.980000.A.F.F.A;ACTIF S14B ACTIONS COTEES DEVIS S98;;;1869;1177;2044;-1146;-5033;2104;1928;2304;-1144;5604;335;-7952;294;-72;-430;-330;169;-1255
MU.A.A.14B000.512100.980000.A.F.F.A;ACTIF S14B ACT NON COTEE FRANC S98;;;951;2618;4136;-9924;7656;8765;6291;18389;14612;-4124;-475;-243;6633;-1676;6393;744;9231;10479
MU.A.A.14B000.521000.980000.A.F.F.A;ACTIF S14B TITRES D'OPCVM MONET S98;;;-21205;-12003;-6090;1157;-3428;7090;1157;-2988;-3510;-769;1188;10213;7393;-8797;-17040;-5973;-7106;-1846
MU.A.A.14B000.522000.980000.A.F.F.A;ACTIF S14B TIT OPCVM GENERAUX S98;;;9801;-1029;15583;7740;3092;2914;6537;1969;-7168;-4740;12664;-12062;943;3252;-2439;-3428;-249;-8569
MU.A.A.14B000.523000.980000.A.F.F.A;ACTIF S14B TIT FDS INV DIVERS S98;2077;287;2619;3137;3377;7329;6910;4722;2160;4041;-1995;5336;3805;13487;2884;1804;;;;
MU.A.A.14B000.611000.980000.A.F.F.A;ACTIF S14B DR MEN ASSURANCE VIE S98;;;0;0;0;0;0;0;0;0;0;0;78720;65373;48111;67606;78632;26609;15078;27524
MU.A.A.14B000.620000.980000.A.F.F.A;ACTIF S14B RES PRIMES ET SINIST S98;;;322;3100;2486;5617;-927;3031;2481;3732;6444;5089;3316;15029;-1968;-874;1764;1688;1679;2159
MU.A.A.14B000.711000.980000.A.F.F.A;ACTIF S14B CRED COMM A CT S98;;;11110;-3594;12948;4770;-8637;97;18759;-7086;11496;4671;2841;66;-2529;6885;3302;1810;3148;3148
MU.A.A.14B000.712000.980000.A.F.F.A;ACTIF S14B CRED COMM A LT S98;;;-1;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.792000.980000.A.F.F.A;ACTIF S14B DECALAGES COMPTABLES S98;;;-6458;10357;-9848;11909;10092;-13607;2527;13180;-2666;19660;6181;11713;8544;50929;43757;-7066;-8918;5153
MU.A.A.150000.210100.980000.A.F.F.A;ACTIF S15 BILL ET PIECE EURO S98;;;0;0;0;0;0;0;276;45;77;83;89;78;104;75;72;143;135;116
MU.A.A.150000.220100.980000.A.F.F.A;ACTIF S15 DEPOT TRANSF EUROS S98;;;22;145;3479;693;618;1393;139;634;669;772;1813;827;761;436;334;1020;135;1296
MU.A.A.150000.220200.980000.A.F.F.A;ACTIF S15 DEPOT TRANSF DEVISES S98;;;8;13;36;-13;9;25;-11;31;2;-36;-4;13;-8;28;0;-2;44;-16
MU.A.A.150000.280000.980000.A.F.F.A;ACTIF S15 ICNE SUR DEPOTS S98;;;-8;-12;-4;-16;-4;-11;-6;-5;-11;-1;-5;20;121;-112;4;20;1;-13
MU.A.A.150000.291100.980000.A.F.F.A;ACTIF S15 PLACEM A VUE EUROS S98;;;166;425;1944;-57;-57;114;253;503;471;196;869;269;670;1236;2560;3439;6023;2984
MU.A.A.150000.292100.980000.A.F.F.A;ACTIF S15 PLAC ECHEANCE EUROS S98;;;-263;-69;427;-23;341;-4;-61;-53;109;132;280;329;780;1000;2265;2229;1027;1063
MU.A.A.150000.292200.980000.A.F.F.A;ACTIF S15 PLAC ECHEANCE DEVISE S98;;;23;-25;22;18;-55;-2;-3;3;3;51;-20;4;8;-28;-6;19;-17;3
MU.A.A.150000.293000.980000.A.F.F.A;ACTIF S15 EPARGNE CONTRACTUEL S98;;;-1;0;1;5;3;2;0;-1;1;123;23;21;-182;0;0;0;0;0
MU.A.A.150000.299000.980000.A.F.F.A;ACTIF S15 DEPOT CAUTION DIVERS S98;;;0;0;1;-1;0;0;1;15;-8;-2;0;3;-5;2;-1;1;-1;1
MU.A.A.150000.331100.980000.A.F.F.A;ACTIF S15 TIT CR NEG EN FRANC S98;0;0;0;0;0;202;29;3;3;378;-463;1806;148;-731;-233;541;;;;
MU.A.A.150000.331200.980000.A.F.F.A;ACTIF S15 TIT CR NEG EN DEVISE S98;0;0;0;122;46;-11;-20;2;57;-10;14;-20;0;1;-1;0;;;;
MU.A.A.150000.332100.980000.A.F.F.A;ACTIF S15 OBLIGAT EN FRANCS S98;677;241;-359;-466;-135;37;-137;874;-728;-539;264;-564;-13;587;68;2848;;;;
MU.A.A.150000.332200.980000.A.F.F.A;ACTIF S15 OBLIGAT EN DEVISES S98;-19;381;-438;60;9;32;103;378;-112;146;-18;-476;183;199;178;-147;;;;
MU.A.A.150000.340000.980000.A.F.F.A;ACTIF S15 PRODUITS DERIVES S98;;;0;0;33;-17;30;-26;9;-23;5;13;7;4;50;-72;-4;0;0;0
MU.A.A.150000.429000.980000.A.F.F.A;ACTIF S15 AUTRES PRETS S98;;;0;4;-4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.511100.980000.A.F.F.A;ACTIF S15 ACTIONS COTEES FRANC S98;;;232;96;-638;-303;119;-841;-636;81;195;-378;975;-385;59;-334;279;1564;-933;-50
MU.A.A.150000.511200.980000.A.F.F.A;ACTIF S15 ACTIONS COTEES DEVIS S98;;;223;-288;-53;261;167;-399;55;30;-3;-195;-8;93;-5;6;-1;248;-251;-8
MU.A.A.150000.521000.980000.A.F.F.A;ACTIF S15 TITRES D'OPCVM MONET S98;;;750;-419;514;-56;1147;609;1051;936;1227;64;71;4962;1497;-2283;-3066;-1333;-1146;-3735
MU.A.A.150000.522000.980000.A.F.F.A;ACTIF S15 TIT OPCVM GENERAUX S98;;;1409;1465;1439;919;194;1428;827;20;-632;-1427;379;-3366;-687;515;-404;-759;-300;-278
MU.A.A.150000.523000.980000.A.F.F.A;ACTIF S15 TIT FDS INV DIVERS S98;8;11;32;-15;36;-61;2;63;-13;-54;13;-51;47;285;493;-319;;;;
MU.A.A.150000.620000.980000.A.F.F.A;ACTIF S15 RES PRIMES ET SINIST S98;;;-3;2;2;10;-2;4;2;1;15;6;3;14;-5;-1;2;2;2;2
MU.A.A.150000.792000.980000.A.F.F.A;ACTIF S15 DECALAGES COMPTABLES S98;;;-213;-25;6;227;-394;0;0;0;18;-18;0;18;-18;23;-1;13;-2;-1
MU.A.A.200000.210100.980000.A.F.F.A;ACTIF S20 BILL ET PIECE EUROS S98;;;;;;;0;0;13099;11514;9934;8001;6473;4899;10069;2375;4072;995;-2625;2047
MU.A.A.200000.220100.980000.A.F.F.A;ACTIF S2 DEPOT TRANSF EUROS S98;;;974;485;2059;11337;-5221;569;478;-38;2325;8464;12173;21373;14608;-2969;-2409;5716;38636;-22856
MU.A.A.200000.220200.980000.A.F.F.A;ACTIF S2 DEPOT TRANSF DEVISES S98;;;2416;2910;2860;1525;3408;372;-7204;2013;990;3231;6166;4784;-5605;4006;4364;780;4432;3230
MU.A.A.200000.280000.980000.A.F.F.A;ACTIF S2 ICNE SUR DEPOTS S98;;;-1112;-293;-186;435;809;-822;-502;-371;363;1159;1470;318;-995;-2529;206;121;-538;21
MU.A.A.200000.291100.980000.A.F.F.A;ACTIF S2 PLACEM A VUE EUROS S98;;;706;594;270;249;-325;171;669;1113;499;10;200;-182;770;1602;679;1310;1556;-711
MU.A.A.200000.291200.980000.A.F.F.A;ACTIF S2 PLACEM A VUE DEVISES S98;;;1;0;-1;-1;-2;-10;3;1;0;-3;-1;0;-2;0;0;-1;0;0
MU.A.A.200000.292100.980000.A.F.F.A;ACTIF S2 PLAC ECHEANCE EURO S98;;;-2003;397;1278;49;2296;4925;1790;-2447;6019;1463;-638;7883;206;-4022;-13432;23343;304;182
MU.A.A.200000.292200.980000.A.F.F.A;ACTIF S2 PLAC ECHEANCE DEVISE S98;;;381;1507;1057;-3300;5618;3064;-587;-1537;-1932;13444;5660;10406;-20848;-8467;-1037;1360;1486;-732
MU.A.A.200000.293000.980000.A.F.F.A;ACTIF S2 EPARGNE CONTRACTUEL S98;;;470;396;120;219;-3;64;270;320;137;-76;89;-157;-225;137;195;184;239;380
MU.A.A.200000.295000.980000.A.F.F.A;ACTIF S2 REFINANCEMENT IF S98;;;19744;16832;-10399;-3909;3631;7201;32267;3866;38422;152770;69902;95425;-95566;-92957;36265;-23875;21330;24917
MU.A.A.200000.296100.980000.A.F.F.A;ACTIF S2 CPT CORR FIN EURO S98;;;-340;-6813;-8207;45979;-2734;16951;25541;14197;25046;39114;79411;81371;90004;-60660;7392;73306;-134724;-78994
MU.A.A.200000.296200.980000.A.F.F.A;ACTIF S2 CPT CORR FIN DEVISE S98;;;-9613;27338;17505;12125;17676;18440;-21204;18614;65245;-44119;84386;130299;6288;-15604;24357;-198889;-17581;15805
MU.A.A.200000.297000.980000.A.F.F.A;ACTIF S2 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.299000.980000.A.F.F.A;ACTIF S2 DEPOT CAUTION DIVERS S98;;;112;184;717;643;-593;402;296;845;1433;1106;4924;182;3405;-670;-934;5324;34506;-4542
MU.A.A.200000.331100.980000.A.F.F.A;ACTIF S2 TIT CR NEG EN FRANC S98;0;5030;-7212;5275;15608;25740;25537;43121;28554;71061;45019;44891;43506;61853;62389;125959;;;;
MU.A.A.200000.331200.980000.A.F.F.A;ACTIF S2 TIT CR NEG EN DEVISE S98;0;6546;12555;10906;-457;7802;13365;11708;11825;26600;24192;22151;33449;3729;2858;28362;;;;
MU.A.A.200000.332100.980000.A.F.F.A;ACTIF S2 OBLIGAT EN FRANCS S98;-18309;-9162;-20977;7927;23119;28271;54141;27192;41464;61427;38672;56322;44112;40882;76193;76599;;;;
MU.A.A.200000.332200.980000.A.F.F.A;ACTIF S2 OBLIGAT EN DEVISES S98;-2166;-1037;-930;2912;4260;-4181;-3237;10595;-268;5685;1278;2029;7013;22626;4057;31349;;;;
MU.A.A.200000.333000.980000.A.F.F.A;ACTIF S2 TIT MARCHE INTERBANC S98;0;-60;61;-64;0;32;54;19;-147;1;-1;0;0;0;47;-47;;;;
MU.A.A.200000.340000.980000.A.F.F.A;ACTIF S2 PRODUITS DERIVES S98;;;29608;35714;43690;71380;96084;129975;151836;202196;254947;422631;575430;899685;1094436;22526;98796;57349;-95142;-199358
MU.A.A.200000.380000.980000.A.F.F.A;ACTIF S2 ICNE SUR TCN S98;0;348;-109;-58;330;-132;253;96;117;760;565;1759;2674;2916;-1457;-3742;;;;
MU.A.A.200000.411100.980000.A.F.F.A;ACTIF S20 PRE CT IF AG NF EURO S98;;;2009;1753;2991;2087;9330;-8267;4250;-3657;2136;3935;3776;1577;1395;-3517;904;1203;-15431;1941
MU.A.A.200000.411200.980000.A.F.F.A;ACTIF S20 PRE CT IF AG NF DEVI S98;;;546;113;-778;441;4766;-3891;-781;634;1345;-786;-930;309;600;-186;467;-399;-245;243
MU.A.A.200000.412100.980000.A.F.F.A;ACTIF S20 PRETS ENTRE IF EUROS S98;;;0;-1167;-306;836;1574;-176;1092;1016;-7958;4359;4781;815;4049;-10137;2594;4419;-5053;-416
MU.A.A.200000.412200.980000.A.F.F.A;ACTIF S20 PRETS ENTRE IF DEV S98;;;-45;-1301;-1075;281;2548;1378;254;3704;9968;9378;-1681;-762;-7031;-6282;1698;-2437;10674;-5602
MU.A.A.200000.419000.980000.A.F.F.A;ACTIF S2 AUTRES PRETS A CT S98;;;7864;7223;10200;22124;11007;33538;23603;16963;14893;26540;26802;35993;22266;9031;3821;10827;3574;-10433
MU.A.A.200000.421100.980000.A.F.F.A;ACTIF S2 PR LT IF/ANF EUROS S988;;;172;5390;1924;2324;2089;-339;115;-2402;1926;1646;3720;5304;8032;122;-787;-419;-3026;-3415
MU.A.A.200000.421200.980000.A.F.F.A;ACTIF S20 PR LT IF/AGT NF DEVI S98;;;-282;-441;-680;-57;410;790;-524;155;-1103;956;-594;262;1582;2048;-1437;-74;-1376;-756
MU.A.A.200000.422100.980000.A.F.F.A;ACTS2PRETSLT ENTRE IF EN EUR S98;;;446;449;2222;-74;2235;164;2024;-1316;701;631;2073;885;894;-986;-1306;520;1898;-102
MU.A.A.200000.422200.980000.A.F.F.A;ACTIF S2 PR�TS ENTRE IF EN DE S98;;;-154;-31;295;-186;-543;174;-32;1462;18;2022;1103;-414;-136;101;-256;298;-2774;-1643
MU.A.A.200000.429000.980000.A.F.F.A;ACTIF S2 AUTRES PRETS S98;;;1726;1169;-4281;1811;3808;2949;-1793;2238;412;4005;-897;952;5403;-3098;925;4162;28216;7900
MU.A.A.200000.480000.980000.A.F.F.A;ACTIF S20 ICNE SUR CREDIT S98;;;0;0;0;111;-9;-2;18;9;84;90;-165;10;-12;-21;4;3;-19;-37
MU.A.A.200000.511100.980000.A.F.F.A;ACTIF S2 ACTIONS COTEES FRANC S98;;;9108;17286;19620;56467;57883;9552;-2938;12132;5507;34631;57204;-12005;-2680;37913;-6619;17387;21529;21893
MU.A.A.200000.512100.980000.A.F.F.A;ACTIF S2 ACT NON COTEE FRANC S98;;;6147;11012;11620;7249;27700;20918;22550;8494;16206;27082;25633;33242;17575;3990;11788;20662;17051;15454
MU.A.A.200000.521000.980000.A.F.F.A;ACTIF S2 TITRES D'OPCVM MONET S98;;;-170;-436;-133;1561;284;1584;2375;1250;1189;5493;12779;632;-397;-409;-10476;-905;3096;-74
MU.A.A.200000.522000.980000.A.F.F.A;ACTIF S2 TIT OPCVM GENERAUX S98;;;523;426;1852;-239;1454;8066;4322;9440;11000;12076;10386;3814;-8582;17896;13928;-11949;1698;3086
