Comptes financiers annuels - base 2005 - Encours;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.131300.332100.980000.A.E.F.A;ACTIF S1313 OBLIGAT EN FRANCS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.419000.980000.A.E.F.A;ACTIF S1313 AUTRES PRETS A CT S98;;861;1001;571;561;471;451;471;517;393;439;176;1;6;7;13;12;21;34;12
MU.A.A.131300.429000.980000.A.E.F.A;ACTIF S1313 AUTRES PRETS S98;;15468;15298;12588;14859;16459;17350;17720;16116;15272;14245;11981;10495;10689;10103;10255;10638;11070;11467;11528
MU.A.A.131300.480000.980000.A.E.F.A;ACTIF S1313 ICNE SUR CREDIT S98;;0;0;0;0;0;0;0;0;0;0;20;14;16;16;16;16;28;23;21
MU.A.A.131300.511100.980000.A.E.F.A;ACTIF S1313 ACTIONS COTEES FRANC S98;;3;4;5;7;10;9;13;8;9;8;1;1;1;1;1;1;3;2;2
MU.A.A.131300.512100.980000.A.E.F.A;ACTIF S1313 ACT NON COTEE FRANC S98;;;;;;;;;;;;;;;;0;;;;
MU.A.A.131300.521000.980000.A.E.F.A;ACTIF S1313 TITRES D'OPCVM MONET S98;;0;0;0;0;0;0;0;0;0;345;324;338;296;326;369;343;224;224;224
MU.A.A.131300.522000.980000.A.E.F.A;ACTIF S1313 TIT OPCVM GENERAUX S98;;0;0;0;0;0;320;292;335;509;329;324;352;362;291;426;267;221;76;30
MU.A.A.131300.620000.980000.A.E.F.A;ACTIF S1313 RES PRIMES ET SINIST S98;;440;400;460;510;620;660;730;790;850;980;1030;1060;1102;1108;1148;1182;5752;5760;5928
MU.A.A.131300.711000.980000.A.E.F.A;ACTIF S1313 CRED COMM A CT S98;;2320;2410;1708;1435;1715;2312;2352;2320;2426;2588;2424;2527;2799;3240;3721;4062;13188;12978;13432
MU.A.A.131300.712000.980000.A.E.F.A;ACTIF S1313 CRED COMM A LT S98;;0;0;1576;1639;3;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.792000.980000.A.E.F.A;ACTIF S1313 DECALAGES COMPTABLES S98;;6417;6759;8097;7536;9758;9196;7486;7500;7825;7273;10134;11892;15299;15186;14370;14343;22665;23735;25228
MU.A.A.131400.220100.980000.A.E.F.A;ACTIF S1314 DEPOT TRANSF EUROS S98;;6234;3956;5967;4272;4078;4159;7177;17128;7634;7572;8390;7164;7752;12274;8763;11784;20248;20692;18188
MU.A.A.131400.220200.980000.A.E.F.A;ACTIF S1314 DEPOT TRANSF DEVISES S98;;36;23;42;7;1;0;1;0;14;6;16;6;2;462;319;744;959;757;1020
MU.A.A.131400.280000.980000.A.E.F.A;ACTIF S1314 ICNE SUR DEPOTS S98;;10;0;0;0;10;20;10;10;10;10;10;18;18;26;22;23;8;5;5
MU.A.A.131400.292100.980000.A.E.F.A;ACTIF S1314 PLAC ECHEANCE EUROS S98;;198;445;5654;156;2496;2827;3628;3160;8456;4323;3232;459;501;1001;2186;1139;5190;1450;596
MU.A.A.131400.299000.980000.A.E.F.A;ACTIF S1314 DEPOT CAUTION DIVERS S98;;60;463;4724;293;173;662;1191;0;7784;12117;4238;2134;1828;376;259;133;271;182;809
MU.A.A.131400.331100.980000.A.E.F.A;ACTIF S1314 TIT CR NEG EN FRANC S98;2382;3884;2373;2908;3250;4410;1717;1319;1083;1668;3025;259;184;935;583;1081;;;;
MU.A.A.131400.332100.980000.A.E.F.A;ACTIF S1314 OBLIGAT EN FRANCS S98;13688;14112;15550;15027;16314;14150;14712;17870;14821;13113;13328;14376;18465;23162;26388;23097;;;;
MU.A.A.131400.332200.980000.A.E.F.A;ACTIF S1314 OBLIGAT EN DEVISES S98;402;306;629;522;720;414;493;1605;399;283;309;379;353;342;341;348;;;;
MU.A.A.131400.340000.980000.A.E.F.A;ACTIF S1314 PRODUITS DERIVES S98;;0;0;0;10;10;0;0;30;50;80;100;126;126;2158;1090;1991;3292;951;629
MU.A.A.131400.380000.980000.A.E.F.A;ACTIF S1314 ICNE SUR TCN S98;0;0;0;0;0;40;142;133;104;62;117;139;130;121;115;52;;;;
MU.A.A.131400.419000.980000.A.E.F.A;ACTIF S1314 AUTRES PRETS A CT S98;;25;25;25;22;23;167;0;0;0;2;2;2;0;0;0;800;200;2214;2189
MU.A.A.131400.429000.980000.A.E.F.A;ACTIF S1314 AUTRES PRETS S98;;1133;1083;1192;793;1303;863;662;741;640;724;4164;4918;5279;4317;4722;4865;5927;6285;6453
MU.A.A.131400.480000.980000.A.E.F.A;ACTIF S1314 ICNE SUR CREDIT S98;;0;0;0;0;0;0;0;10;10;10;60;57;56;72;67;63;69;77;81
MU.A.A.131400.511100.980000.A.E.F.A;ACTIF S1314 ACTIONS COTEES FRANC S98;;754;800;2106;4401;2110;79;1136;1549;3347;1977;9121;13233;13682;6665;7239;4182;11590;15466;19012
MU.A.A.131400.511200.980000.A.E.F.A;ACTIF S1314 ACTIONS COTEES DEVIS S98;;1229;1525;2505;3342;4142;3543;3055;2140;3089;8434;13118;15739;17647;10366;12018;9158;3672;3939;4696
MU.A.A.131400.512100.980000.A.E.F.A;ACTIF S1314 ACT NON COTEE FRANC S98;;253;337;407;536;865;843;604;595;661;991;1059;1281;1362;1888;2307;2343;0;0;0
MU.A.A.131400.521000.980000.A.E.F.A;ACTIF S1314 TITRES D'OPCVM MONET S98;;8799;9121;9399;9698;9956;10357;10798;11166;11424;11647;11885;12222;14100;15059;17809;16010;16659;14127;13801
MU.A.A.131400.522000.980000.A.E.F.A;ACTIF S1314 TIT OPCVM GENERAUX S98;;4110;5673;3414;1521;7847;17760;14945;19572;27685;37814;50396;57918;61780;48076;61184;64411;72702;79861;83058
MU.A.A.131400.523000.980000.A.E.F.A;ACTIF S1314 TIT FDS INV DIVERS S98;;;;;;;;;;;455;1268;1270;1278;1315;1314;;;;
MU.A.A.131400.711000.980000.A.E.F.A;ACTIF S1314 CRED COMM A CT S98;;12776;22457;26937;33536;38555;35357;42503;52229;55244;44750;45231;49912;56677;62888;60610;64749;8743;9532;9485
MU.A.A.131400.712000.980000.A.E.F.A;ACTIF S1314 CRED COMM A LT S98;;784;785;847;802;967;1485;2015;2337;3122;4194;5619;5841;5410;2;2;2;;;
MU.A.A.131400.792000.980000.A.E.F.A;ACTIF S1314 DECALAGES COMPTABLES S98;;41378;12725;35303;28229;20278;23920;28691;39940;46735;38274;41071;42596;39133;44845;55446;58669;154705;174546;183607
MU.A.A.14A000.210100.980000.A.E.F.A;ACTIF S14A BILL ET PIECE EUROS S98;;123;122;131;135;140;145;134;1198;1634;2504;2798;3109;3379;3743;4007;4256;4761;5233;5637
MU.A.A.14A000.220100.980000.A.E.F.A;ACTIF S14A DEPOT TRANSF EUROS S98;;18657;17205;17267;17651;23806;25406;28023;27447;28735;29369;31921;32980;32581;30546;31385;34542;34465;31887;33281
MU.A.A.14A000.220200.980000.A.E.F.A;ACTIF S14A DEPOT TRANSF DEVISES S98;;116;134;105;141;77;232;269;239;90;74;64;58;58;68;86;96;116;139;138
MU.A.A.14A000.280000.980000.A.E.F.A;ACTIF S14A ICNE SUR DEPOTS S98;;792;753;705;691;608;640;596;578;564;503;477;432;541;1165;545;563;662;667;602
MU.A.A.14A000.291100.980000.A.E.F.A;ACTIF S14A PLACEM A VUE EUROS S98;;9355;11188;12670;14466;14610;13668;14836;16370;19152;20555;21082;22414;22480;23570;24485;25335;27064;28629;28280
MU.A.A.14A000.291200.980000.A.E.F.A;ACTIF S14A PLACEM A VUE DEVISES S98;;0;0;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1
MU.A.A.14A000.292100.980000.A.E.F.A;ACTIF S14A PLAC ECHEANCE EUROS S98;;7585;5704;4728;5281;4516;7423;7999;7603;6263;5940;5910;6943;10373;12837;10863;14115;13210;14879;13800
MU.A.A.14A000.292200.980000.A.E.F.A;ACTIF S14A PLAC ECHEANCE DEVISE S98;;44;58;61;54;41;35;32;24;48;38;54;81;95;83;72;91;44;48;39
MU.A.A.14A000.293000.980000.A.E.F.A;ACTIF S14A EPARGNE CONTRACTUEL S98;;14034;16471;18482;20474;21043;19356;19177;18673;19020;18893;18548;16665;15152;12811;13115;13094;13190;13126;13536
MU.A.A.14A000.299000.980000.A.E.F.A;ACTIF S14A DEPOT CAUTION DIVERS S98;;326;326;333;338;379;406;449;457;530;596;713;805;832;1083;952;1048;1101;1169;1234
MU.A.A.14A000.331100.980000.A.E.F.A;ACTIF S14A TIT CR NEG EN FRANC S98;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.331200.980000.A.E.F.A;ACTIF S14A TIT CR NEG EN DEVISE S98;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.429000.980000.A.E.F.A;ACTIF S14A AUTRES PRETS S98;;1452;1605;385;385;233;385;385;385;385;385;291;339;369;352;353;353;353;353;353
MU.A.A.14A000.620000.980000.A.E.F.A;ACTIF S14A RES PRIMES ET SINIST S98;;3229;3509;3633;3779;4483;4368;4629;4784;4890;5906;6290;6442;8044;7264;5609;5902;6268;6574;6732
MU.A.A.14A000.711000.980000.A.E.F.A;ACTIF S14A CRED COMM A CT S98;;12267;13942;14924;14713;14865;15026;14111;6955;5304;5092;4992;4911;5669;5408;3836;2555;1504;575;0
MU.A.A.14A000.792000.980000.A.E.F.A;ACTIF S14A DECALAGES COMPTABLES S98;;0;418;89;310;241;29;3;169;1;79;25;81;70;11;12;12;;;
MU.A.A.14B000.210100.980000.A.E.F.A;ACTIF S14B BILL ET PIECE EUROS S98;;38534;38546;38753;39146;42433;42222;27199;26956;30411;26501;29574;32912;35711;39542;42367;45019;50351;55339;59609
MU.A.A.14B000.220100.980000.A.E.F.A;ACTIF S14B DEPOT TRANSF EURO S98;;124534;123968;124206;138219;152486;142543;148626;167501;169657;179326;198044;203209;209743;207552;224487;236748;240982;237498;250312
MU.A.A.14B000.220200.980000.A.E.F.A;ACTIF S14B DEPOT TRANSF DEVISES S98;;18134;20418;23697;15263;16541;17936;15825;24806;24019;22692;17771;17450;16221;15627;15756;16947;18199;18923;19325
MU.A.A.14B000.280000.980000.A.E.F.A;ACTIF S14B ICNE SUR DEPOTS S98;;7069;6673;6116;5721;4989;4069;3688;3478;3320;2947;2991;2938;3442;7747;3759;3885;4584;4615;4150
MU.A.A.14B000.291100.980000.A.E.F.A;ACTIF S14B PLACEM A VUE EURO S98;;209597;222309;241043;254312;254589;256479;274636;297759;324672;347613;362057;385005;406700;452501;463335;475671;510305;550869;559376
MU.A.A.14B000.291200.980000.A.E.F.A;ACTIF S14B PLACEM A VUE DEVISES S98;;26;29;16;13;39;17;18;19;21;22;13;12;11;11;12;11;12;12;13
MU.A.A.14B000.292100.980000.A.E.F.A;ACTIF S14B PLAC ECHEANCE EUROS S98;;63299;47710;41021;34485;35144;36928;40603;35469;25987;24298;24350;32921;53375;67170;50368;39442;52917;56945;49726
MU.A.A.14B000.292200.980000.A.E.F.A;ACTIF S14B PLAC ECHEANCE DEVISE S98;;1378;1902;1926;2415;1719;1836;1657;1349;1188;1450;3456;2673;3018;2327;1515;1451;1508;1750;1614
MU.A.A.14B000.293000.980000.A.E.F.A;ACTIF S14B EPARGNE CONTRACTUEL S98;;162026;196139;220818;232344;240799;231485;229206;234441;243772;247898;246210;224667;207929;185426;189933;196065;198158;199496;207487
MU.A.A.14B000.299000.980000.A.E.F.A;ACTIF S14B DEPOT CAUTION DIVERS S98;;644;792;963;809;1034;1070;1165;986;952;950;1068;1631;2265;2068;2011;2057;2134;2254;2277
MU.A.A.14B000.331100.980000.A.E.F.A;ACTIF S14B TIT CR NEG EN FRANC S98;5469;5123;7909;11545;7423;10430;11787;11275;10057;3748;4899;5340;7439;11497;12458;11573;;;;
MU.A.A.14B000.331200.980000.A.E.F.A;ACTIF S14B TIT CR NEG EN DEVISE S98;80;170;210;401;228;378;250;413;866;239;296;448;402;730;485;626;;;;
MU.A.A.14B000.332100.980000.A.E.F.A;ACTIF S14B OBLIGAT EN FRANCS S98;85699;87408;80039;56407;55994;45630;58171;61691;52019;42518;40262;40549;38312;38942;40892;44371;;;;
MU.A.A.14B000.332200.980000.A.E.F.A;ACTIF S14B OBLIGAT EN DEVISES S98;2752;1931;1482;4952;2856;1083;556;1570;1179;2411;2104;1038;1538;1799;494;694;;;;
MU.A.A.14B000.380000.980000.A.E.F.A;ACTIF S14B ICNE SUR TCN S98;32;46;33;30;36;39;42;45;47;44;41;46;55;79;81;43;;;;
MU.A.A.14B000.419000.980000.A.E.F.A;ACTIF S14B AUTRES PRETS A CT S98;;1774;1697;2054;2238;2093;2010;2253;2361;2076;1642;2578;1730;0;0;4;4;308;0;0
MU.A.A.14B000.429000.980000.A.E.F.A;ACTIF S14B AUTRES PRETS S98;;24255;24601;31073;21864;16297;18000;17358;16049;18664;17020;16741;19849;21177;28756;28644;29592;30959;31889;32032
MU.A.A.14B000.511100.980000.A.E.F.A;ACTIF S14B ACTIONS COTEES FRANC S98;;93776;108800;114638;144429;177961;200554;157645;109870;126783;137613;171194;197016;196081;103004;129619;146861;116900;131140;156074
MU.A.A.14B000.511200.980000.A.E.F.A;ACTIF S14B ACTIONS COTEES DEVIS S98;;5292;7578;8280;8904;12466;9363;7696;7403;10265;11830;17362;19719;15141;9992;12308;13768;12288;13591;14689
MU.A.A.14B000.512100.980000.A.E.F.A;ACTIF S14B ACT NON COTEE FRANC S98;;81846;117276;136670;171918;278533;271294;201738;204867;244797;291937;298746;383306;423238;280255;341592;352897;311021;355427;416962
MU.A.A.14B000.521000.980000.A.E.F.A;ACTIF S14B TITRES D'OPCVM MONET S98;;71841;51409;39630;33821;34980;31073;38381;39527;37888;35232;33598;34384;43805;51626;42751;25732;19759;12653;10807
MU.A.A.14B000.522000.980000.A.E.F.A;ACTIF S14B TIT OPCVM GENERAUX S98;;158235;169516;176720;199378;227171;233440;220657;199758;219960;224328;240573;278276;247766;207830;226243;240063;225838;258037;272064
MU.A.A.14B000.523000.980000.A.E.F.A;ACTIF S14B TIT FDS INV DIVERS S98;34113;33684;36347;43238;50953;67011;72490;72084;66405;75009;76732;91316;104905;131469;107173;121819;;;;
MU.A.A.14B000.611000.980000.A.E.F.A;ACTIF S14B DR MEN ASSURANCE VIE S98;;0;0;0;0;0;0;0;0;0;0;0;960251;1026710;1038208;1159141;1250953;1275692;1308186;1358090
MU.A.A.14B000.620000.980000.A.E.F.A;ACTIF S14B RES PRIMES ET SINIST S98;;54550;54872;57972;60458;66076;65149;68180;70660;74393;80837;85926;90176;113381;101931;77422;80792;85809;90000;92159
MU.A.A.14B000.711000.980000.A.E.F.A;ACTIF S14B CRED COMM A CT S98;;26979;38089;34496;47444;52214;43577;43674;62433;55347;66843;71514;74355;74421;71893;78778;82080;67709;70857;74005
MU.A.A.14B000.712000.980000.A.E.F.A;ACTIF S14B CRED COMM A LT S98;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.792000.980000.A.E.F.A;ACTIF S14B DECALAGES COMPTABLES S98;;32969;26512;36868;26174;43943;54035;40427;45434;56192;53526;73185;79366;91079;99623;150443;194433;239632;232179;237429
MU.A.A.150000.210100.980000.A.E.F.A;ACTIF S15 BILL ET PIECE EURO S98;;0;0;0;0;0;0;0;276;327;716;799;888;966;1069;1145;1217;1360;1495;1611
MU.A.A.150000.220100.980000.A.E.F.A;ACTIF S15 DEPOT TRANSF EUROS S98;;4502;4523;4668;8140;8873;9491;10884;11023;11657;12326;13098;14911;15738;16499;16935;17269;18289;18424;19720
MU.A.A.150000.220200.980000.A.E.F.A;ACTIF S15 DEPOT TRANSF DEVISES S98;;24;33;49;83;37;49;77;57;78;79;45;42;53;49;75;80;70;115;102
MU.A.A.150000.280000.980000.A.E.F.A;ACTIF S15 ICNE SUR DEPOTS S98;;158;151;139;134;118;114;103;98;93;82;81;77;97;218;106;109;129;130;117
MU.A.A.150000.291100.980000.A.E.F.A;ACTIF S15 PLACEM A VUE EUROS S98;;1415;1582;2007;3951;3894;3837;3951;4204;4707;5178;5374;6243;6512;7182;8418;10978;14417;20440;23424
MU.A.A.150000.292100.980000.A.E.F.A;ACTIF S15 PLAC ECHEANCE EUROS S98;;1130;866;797;1224;1227;1568;1564;1503;1450;1559;1691;1971;2300;3080;4080;6345;8574;9601;10664
MU.A.A.150000.292200.980000.A.E.F.A;ACTIF S15 PLAC ECHEANCE DEVISE S98;;34;60;38;59;56;10;9;4;5;8;60;41;43;53;23;19;35;18;21
MU.A.A.150000.293000.980000.A.E.F.A;ACTIF S15 EPARGNE CONTRACTUEL S98;;4;4;4;5;10;13;15;15;14;15;138;161;182;0;0;0;0;0;0
MU.A.A.150000.299000.980000.A.E.F.A;ACTIF S15 DEPOT CAUTION DIVERS S98;;0;0;0;1;0;0;0;1;16;8;6;6;9;4;6;5;6;5;6
MU.A.A.150000.331100.980000.A.E.F.A;ACTIF S15 TIT CR NEG EN FRANC S98;;;;;124;286;326;322;327;680;235;1631;1643;851;595;1187;;;;
MU.A.A.150000.331200.980000.A.E.F.A;ACTIF S15 TIT CR NEG EN DEVISE S98;;;;122;44;17;8;5;60;0;16;0;1;2;0;0;;;;
MU.A.A.150000.332100.980000.A.E.F.A;ACTIF S15 OBLIGAT EN FRANCS S98;2661;2814;2503;2054;2076;1990;2128;2738;2338;1794;1738;1053;783;1353;1365;4141;;;;
MU.A.A.150000.332200.980000.A.E.F.A;ACTIF S15 OBLIGAT EN DEVISES S98;144;530;72;145;156;166;278;707;589;596;696;260;419;593;714;335;;;;
MU.A.A.150000.340000.980000.A.E.F.A;ACTIF S15 PRODUITS DERIVES S98;;0;0;0;33;16;46;20;29;6;11;24;31;35;84;12;0;0;0;0
MU.A.A.150000.429000.980000.A.E.F.A;ACTIF S15 AUTRES PRETS S98;;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.511100.980000.A.E.F.A;ACTIF S15 ACTIONS COTEES FRANC S98;;318;459;535;505;607;734;450;162;224;252;184;525;1434;864;685;962;1496;662;707
MU.A.A.150000.511200.980000.A.E.F.A;ACTIF S15 ACTIONS COTEES DEVIS S98;;34;86;48;43;113;158;58;51;67;83;62;64;88;57;82;86;335;99;102
MU.A.A.150000.521000.980000.A.E.F.A;ACTIF S15 TITRES D'OPCVM MONET S98;;6213;7064;6688;7272;7165;8127;8801;9843;10785;12076;12223;12288;16847;18490;16166;13239;11906;10759;7024
MU.A.A.150000.522000.980000.A.E.F.A;ACTIF S15 TIT OPCVM GENERAUX S98;;2384;5123;7725;11094;13828;13350;13580;12065;14166;13355;13486;15404;11067;9738;11137;11003;9626;9941;10126
MU.A.A.150000.523000.980000.A.E.F.A;ACTIF S15 TIT FDS INV DIVERS S98;28;38;76;87;134;110;113;195;189;140;157;136;194;508;727;506;;;;
MU.A.A.150000.620000.980000.A.E.F.A;ACTIF S15 RES PRIMES ET SINIST S98;;45;42;44;46;56;54;58;60;61;76;81;84;105;95;73;76;81;85;87
MU.A.A.150000.792000.980000.A.E.F.A;ACTIF S15 DECALAGES COMPTABLES S98;;399;186;160;167;394;0;0;0;0;18;0;0;18;0;2;1;294;291;140
MU.A.A.200000.210100.980000.A.E.F.A;ACTIF S20 BILL ET PIECE EUROS S98;;;;;;;;;34616;46130;56064;64065;70538;75437;85506;87881;91953;92948;90323;92370
MU.A.A.200000.220100.980000.A.E.F.A;ACTIF S2 DEPOT TRANSF EUROS S98;;16136;17111;17596;19654;37898;32677;32422;32900;32862;35187;43651;55823;77197;91804;88836;86427;95011;133814;111152
MU.A.A.200000.220200.980000.A.E.F.A;ACTIF S2 DEPOT TRANSF DEVISES S98;;9343;12475;13451;15438;11699;15848;16841;8062;8505;9408;13013;19467;23235;19210;22310;28380;26057;30912;35203
MU.A.A.200000.280000.980000.A.E.F.A;ACTIF S2 ICNE SUR DEPOTS S98;;3656;2673;2510;2282;2979;3858;3122;2448;1941;2291;3483;4932;5155;4255;1715;1961;2029;1496;1529
MU.A.A.200000.291100.980000.A.E.F.A;ACTIF S2 PLACEM A VUE EUROS S98;;1226;1932;2526;2796;3045;2720;2891;3560;4673;5172;5182;5382;5200;5970;7572;8251;9561;11117;10406
MU.A.A.200000.291200.980000.A.E.F.A;ACTIF S2 PLACEM A VUE DEVISES S98;;15;17;18;16;18;17;8;9;9;9;6;5;5;3;3;4;3;3;3
MU.A.A.200000.292100.980000.A.E.F.A;ACTIF S2 PLAC ECHEANCE EURO S98;;7138;5135;5532;6810;18675;20971;25896;27686;25239;31258;32721;32083;39966;40172;36150;22718;46061;46365;46547
MU.A.A.200000.292200.980000.A.E.F.A;ACTIF S2 PLAC ECHEANCE DEVISE S98;;22981;24841;28343;28317;15778;22327;26620;22652;17920;15990;29925;35960;44690;25428;15965;16382;16148;17844;17671
MU.A.A.200000.293000.980000.A.E.F.A;ACTIF S2 EPARGNE CONTRACTUEL S98;;818;1288;1684;1804;2023;2020;2084;2354;2674;2811;2735;2824;2667;2442;2579;2774;2958;3197;3577
MU.A.A.200000.295000.980000.A.E.F.A;ACTIF S2 REFINANCEMENT IF S98;;50554;70305;85730;75139;73637;77859;76028;107196;111578;149719;303337;372346;464121;379746;285619;327811;294832;317234;345164
MU.A.A.200000.296100.980000.A.E.F.A;ACTIF S2 CPT CORR FIN EURO S98;;39727;39387;32123;23916;137074;134340;151291;176832;191029;216075;255189;334600;415971;505975;445315;452707;526013;391289;312295
MU.A.A.200000.296200.980000.A.E.F.A;ACTIF S2 CPT CORR FIN DEVISE S98;;206710;207801;253924;265642;240739;266402;296166;254393;242297;289542;345887;417124;490457;500186;479323;545847;339009;310420;283397
MU.A.A.200000.297000.980000.A.E.F.A;ACTIF S2 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.299000.980000.A.E.F.A;ACTIF S2 DEPOT CAUTION DIVERS S98;;531;676;733;1432;2122;1539;1951;2208;3021;4448;5561;10495;10634;14142;13411;12664;17866;52379;47852
MU.A.A.200000.331100.980000.A.E.F.A;ACTIF S2 TIT CR NEG EN FRANC S98;31908;37179;29487;33660;46254;96559;150230;219964;256165;338047;394392;440047;471679;494900;559715;705857;;;;
MU.A.A.200000.331200.980000.A.E.F.A;ACTIF S2 TIT CR NEG EN DEVISE S98;19162;25464;37541;48291;46096;39074;54293;62318;62958;85960;95922;130480;150299;147212;144752;196433;;;;
MU.A.A.200000.332100.980000.A.E.F.A;ACTIF S2 OBLIGAT EN FRANCS S98;82292;75767;60553;75325;96300;166364;223812;312900;363661;433712;489196;558253;582332;577730;676663;748209;;;;
MU.A.A.200000.332200.980000.A.E.F.A;ACTIF S2 OBLIGAT EN DEVISES S98;81697;82871;86393;95921;99700;50463;51047;49666;41329;45696;43636;50487;50283;61768;63750;97727;;;;
MU.A.A.200000.333000.980000.A.E.F.A;ACTIF S2 TIT MARCHE INTERBANC S98;105;45;107;43;43;74;128;147;0;1;0;0;0;0;47;0;;;;
MU.A.A.200000.340000.980000.A.E.F.A;ACTIF S2 PRODUITS DERIVES S98;;21117;28132;37366;61443;89082;87455;98593;85803;93541;109369;187247;299162;445782;531989;369496;373459;571279;501977;527879
MU.A.A.200000.380000.980000.A.E.F.A;ACTIF S2 ICNE SUR TCN S98;293;625;535;497;814;718;984;1093;1165;1108;1665;3435;6123;8962;7619;3868;;;;
MU.A.A.200000.411100.980000.A.E.F.A;ACTIF S20 PRE CT IF AG NF EURO S98;;6143;8152;9905;12896;15788;37003;29571;38187;28387;29079;33332;32298;31752;32622;27852;28217;29363;13932;16003
MU.A.A.200000.411200.980000.A.E.F.A;ACTIF S20 PRE CT IF AG NF DEVI S98;;2424;3094;3839;2791;3417;8653;6518;4754;4859;4575;4252;3651;4239;4963;4497;5367;5158;4819;4876
MU.A.A.200000.412100.980000.A.E.F.A;ACTIF S20 PRETS ENTRE IF EUROS S98;;0;0;919;613;1650;3223;13360;14451;13016;5058;9417;14198;15013;19062;8925;11519;15938;10885;10469
MU.A.A.200000.412200.980000.A.E.F.A;ACTIF S20 PRETS ENTRE IF DEV S98;;106;66;2118;966;1428;6859;8401;7652;10347;20285;29956;27399;23349;20360;11733;11464;9576;20438;13499
MU.A.A.200000.419000.980000.A.E.F.A;ACTIF S2 AUTRES PRETS A CT S98;;17378;23152;28477;36346;55607;67377;102679;118246;125092;144733;180016;203461;231776;257528;250885;257294;269773;272496;258781
MU.A.A.200000.421100.980000.A.E.F.A;ACTIF S2 PR LT IF/ANF EUROS S988;;3415;3508;8820;10508;13321;10786;10174;11965;9710;11156;12802;23951;29564;37309;37397;36680;32333;29307;26276
MU.A.A.200000.421200.980000.A.E.F.A;ACTIF S20 PR LT IF/AGT NF DEVI S98;;5069;4957;5249;3648;3802;5004;5200;3543;3680;1030;2862;948;1471;3528;3539;2411;2797;1383;700
MU.A.A.200000.422100.980000.A.E.F.A;ACTS2PRETSLT ENTRE IF EN EUR S98;;2219;2665;3114;5336;5262;7497;7661;9685;8369;9070;9701;11774;12659;13553;12567;11261;11781;13679;13577
MU.A.A.200000.422200.980000.A.E.F.A;ACTIF S2 PR�TS ENTRE IF EN DE S98;;1331;1238;1299;1550;1568;1113;1332;1054;2192;2189;4291;5341;4764;5021;5017;5238;4981;2248;665
MU.A.A.200000.429000.980000.A.E.F.A;ACTIF S2 AUTRES PRETS S98;;14008;14748;15056;11630;15919;19220;25243;22569;18137;16425;15712;15308;19517;21386;15199;15560;19747;48125;55840
MU.A.A.200000.480000.980000.A.E.F.A;ACTIF S20 ICNE SUR CREDIT S98;;0;0;0;0;111;102;100;118;126;210;300;135;145;133;112;116;119;100;63
MU.A.A.200000.511100.980000.A.E.F.A;ACTIF S2 ACTIONS COTEES FRANC S98;;94109;133091;195078;271754;508457;565213;486043;331461;371891;409505;556186;723102;676830;400731;523054;518988;447090;540621;661593
MU.A.A.200000.512100.980000.A.E.F.A;ACTIF S2 ACT NON COTEE FRANC S98;;92440;134741;165288;211368;326895;292324;275337;254400;343500;431061;492009;530263;512504;321677;381487;439622;393999;471812;531914
MU.A.A.200000.521000.980000.A.E.F.A;ACTIF S2 TITRES D'OPCVM MONET S98;;1282;1208;932;866;2015;2304;3566;5421;6453;7450;11549;24639;26037;25662;25056;15394;13740;17077;17038
MU.A.A.200000.522000.980000.A.E.F.A;ACTIF S2 TIT OPCVM GENERAUX S98;;252;1698;1994;4968;6838;11094;18961;21199;31015;51792;71696;84767;89413;61744;89319;109861;89768;97180;111527
MU.A.A.200000.620000.980000.A.E.F.A;ACTIF S2 RES PRIMES ET SINIST S98;;2461;1357;1505;1668;2489;2313;2638;2826;2926;3958;4358;7957;13136;10496;16266;20537;17161;14877;19565
MU.A.A.200000.711000.980000.A.E.F.A;ACTIF S2 CRED COMM A CT S98;;57096;54765;54621;57135;58895;67530;68077;64868;61542;62123;70948;69952;79699;83914;80723;94798;79799;80849;83649
MU.A.A.200000.712000.980000.A.E.F.A;ACTIF S2 CRED COMM A LT S98;;4111;3974;4188;4453;4425;5048;5188;5112;3239;3271;3724;3671;4185;4418;4250;4990;4200;4255;4403
MU.A.A.200000.792000.980000.A.E.F.A;ACTIF S2 DECALAGES COMPTABLES S98;;11343;14458;16589;13474;20093;22140;38821;42760;41308;46824;63662;96625;101537;84239;75127;77520;103196;83816;61058
MU.A.P.110000.292100.980000.A.E.F.A;PASSIF S11 PLAC ECHEANCE EURO S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
