Comptes financiers annuels - base 2005 - Valorisation;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;;;;
MU.A.A.131400.480000.980000.A.G.F.A;ACTIF S1314 ICNE SUR CREDIT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.511100.980000.A.G.F.A;ACTIF S1314 ACTIONS COTEES FRANC S98;;;184;266;712;681;108;-56;-448;509;233;1763;2059;22;-6235;1257;41;-2294;2045;3072
MU.A.A.131400.511200.980000.A.G.F.A;ACTIF S1314 ACTIONS COTEES DEVIS S98;;;342;633;309;800;-67;-768;-1130;626;508;2239;1919;391;-9063;1953;-407;-960;379;929
MU.A.A.131400.512100.980000.A.G.F.A;ACTIF S1314 ACT NON COTEE FRANC S98;;;85;70;129;328;-22;-239;-9;67;103;41;222;81;-707;419;36;0;0;0
MU.A.A.131400.521000.980000.A.G.F.A;ACTIF S1314 TITRES D'OPCVM MONET S98;;;322;279;299;258;401;442;368;258;223;238;336;480;548;153;94;141;74;38
MU.A.A.131400.522000.980000.A.G.F.A;ACTIF S1314 TIT OPCVM GENERAUX S98;;;615;528;356;848;-125;-1196;-2348;1889;1934;5429;4057;1063;-14553;7098;3239;-3591;6641;6463
MU.A.A.131400.523000.980000.A.G.F.A;ACTIF S1314 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;-1;-1;-2;-2;-2;-2;;;;
MU.A.A.131400.711000.980000.A.G.F.A;ACTIF S1314 CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131400.712000.980000.A.G.F.A;ACTIF S1314 CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.792000.980000.A.G.F.A;ACTIF S1314 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;5032;389;1541;;
MU.A.A.14A000.210100.980000.A.G.F.A;ACTIF S14A BILL ET PIECE EUROS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.220100.980000.A.G.F.A;ACTIF S14A DEPOT TRANSF EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.220200.980000.A.G.F.A;ACTIF S14A DEPOT TRANSF DEVISES S98;;;8;9;-7;12;9;12;-35;-16;-1;2;1;-2;5;-3;6;-11;2;4
MU.A.A.14A000.280000.980000.A.G.F.A;ACTIF S14A ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.291100.980000.A.G.F.A;ACTIF S14A PLACEM A VUE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.291200.980000.A.G.F.A;ACTIF S14A PLACEM A VUE DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14A000.292100.980000.A.G.F.A;ACTIF S14A PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.292200.980000.A.G.F.A;ACTIF S14A PLAC ECHEANCE DEVISE S98;;;3;5;-2;6;2;2;-4;-5;-1;1;1;-4;8;-3;6;-6;1;1
MU.A.A.14A000.293000.980000.A.G.F.A;ACTIF S14A EPARGNE CONTRACTUEL S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.299000.980000.A.G.F.A;ACTIF S14A DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.331100.980000.A.G.F.A;ACTIF S14A TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.331200.980000.A.G.F.A;ACTIF S14A TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.429000.980000.A.G.F.A;ACTIF S14A AUTRES PRETS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.620000.980000.A.G.F.A;ACTIF S14A RES PRIMES ET SINIST S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14A000.711000.980000.A.G.F.A;ACTIF S14A CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14A000.792000.980000.A.G.F.A;ACTIF S14A DECALAGES COMPTABLES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.210100.980000.A.G.F.A;ACTIF S14B BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.220100.980000.A.G.F.A;ACTIF S14B DEPOT TRANSF EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.220200.980000.A.G.F.A;ACTIF S14B DEPOT TRANSF DEVISES S98;;;2396;3418;-920;2577;-3683;180;1977;-234;-275;696;-815;-1435;-1157;-322;1279;223;158;-285
MU.A.A.14B000.280000.980000.A.G.F.A;ACTIF S14B ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.291100.980000.A.G.F.A;ACTIF S14B PLACEM A VUE EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.291200.980000.A.G.F.A;ACTIF S14B PLACEM A VUE DEVISES S98;;;2;2;-1;2;1;1;-3;-3;0;0;0;-1;1;0;2;-1;0;0
MU.A.A.14B000.292100.980000.A.G.F.A;ACTIF S14B PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.292200.980000.A.G.F.A;ACTIF S14B PLAC ECHEANCE DEVISE S98;;;96;139;-90;772;-79;205;-1927;-343;134;282;248;-277;53;-43;-52;518;-311;51
MU.A.A.14B000.293000.980000.A.G.F.A;ACTIF S14B EPARGNE CONTRACTUEL S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.299000.980000.A.G.F.A;ACTIF S14B DEPOT CAUTION DIVERS S98;;;1;1;0;0;0;0;-1;-3;2;0;0;-1;2;-1;2;-1;0;1
MU.A.A.14B000.331100.980000.A.G.F.A;ACTIF S14B TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.331200.980000.A.G.F.A;ACTIF S14B TIT CR NEG EN DEVISE S98;0;-5;5;8;-33;-146;93;96;-87;-508;4;-26;-18;-58;-132;-22;;;;
MU.A.A.14B000.332100.980000.A.G.F.A;ACTIF S14B OBLIGAT EN FRANCS S98;-16106;-1590;1499;441;2558;-5877;2622;989;-1145;-2043;-1245;-3180;-5081;-986;-1565;1162;;;;
MU.A.A.14B000.332200.980000.A.G.F.A;ACTIF S14B OBLIGAT EN DEVISES S98;77;-180;19;137;22;125;65;44;-122;-121;361;15;-81;-72;-135;-284;;;;
MU.A.A.14B000.380000.980000.A.G.F.A;ACTIF S14B ICNE SUR TCN S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.419000.980000.A.G.F.A;ACTIF S14B AUTRES PRETS A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.429000.980000.A.G.F.A;ACTIF S14B AUTRES PRETS S98;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.14B000.511100.980000.A.G.F.A;ACTIF S14B ACTIONS COTEES FRANC S98;;;17754;11505;30770;34265;11024;-54477;-46670;20450;4423;36207;28658;-7349;-76760;31900;6994;-22894;17786;29274
MU.A.A.14B000.511200.980000.A.G.F.A;ACTIF S14B ACTIONS COTEES DEVIS S98;;;417;525;-1420;4708;1930;-3771;-2221;558;2709;-71;2022;3374;-5443;2388;1890;-1150;1133;2353
MU.A.A.14B000.512100.980000.A.G.F.A;ACTIF S14B ACT NON COTEE FRANC S98;;;33912;11665;34153;114072;102;-63993;-4805;20309;24279;11826;86837;33114;-146207;63388;5394;-45455;33879;52278
MU.A.A.14B000.521000.980000.A.G.F.A;ACTIF S14B TITRES D'OPCVM MONET S98;;;774;225;281;2;84;328;91;31;150;-672;-334;123;427;-78;21;0;0;0
MU.A.A.14B000.522000.980000.A.G.F.A;ACTIF S14B TIT OPCVM GENERAUX S98;;;1479;8233;7075;20053;3446;-16736;-26427;18233;11536;20985;24999;-19362;-45880;15162;16259;-10797;32447;21757
MU.A.A.14B000.523000.980000.A.G.F.A;ACTIF S14B TIT FDS INV DIVERS S98;-2800;-716;44;3754;4338;8730;-1431;-6167;-7839;4563;3956;9248;9717;-423;-26180;12842;;;;
MU.A.A.14B000.611000.980000.A.G.F.A;ACTIF S14B DR MEN ASSURANCE VIE S98;;;0;0;0;0;0;0;0;0;0;0;22280;1086;-36613;27713;13180;-1870;17416;22380
MU.A.A.14B000.620000.980000.A.G.F.A;ACTIF S14B RES PRIMES ET SINIST S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.14B000.711000.980000.A.G.F.A;ACTIF S14B CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.712000.980000.A.G.F.A;ACTIF S14B CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.14B000.792000.980000.A.G.F.A;ACTIF S14B DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;-2612;326;-770;;
MU.A.A.150000.210100.980000.A.G.F.A;ACTIF S15 BILL ET PIECE EURO S98;;;;;;;;;;0;0;0;0;0;0;;;;;
MU.A.A.150000.220100.980000.A.G.F.A;ACTIF S15 DEPOT TRANSF EUROS S98;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.150000.220200.980000.A.G.F.A;ACTIF S15 DEPOT TRANSF DEVISES S98;;;2;3;-2;-33;3;3;-9;-10;-1;2;1;-2;4;-2;5;-8;1;3
MU.A.A.150000.280000.980000.A.G.F.A;ACTIF S15 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.150000.291100.980000.A.G.F.A;ACTIF S15 PLACEM A VUE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.150000.292100.980000.A.G.F.A;ACTIF S15 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.150000.292200.980000.A.G.F.A;ACTIF S15 PLAC ECHEANCE DEVISE S98;;;4;4;-1;-21;9;1;-2;-2;0;1;1;-2;3;-2;2;-3;0;0
MU.A.A.150000.293000.980000.A.G.F.A;ACTIF S15 EPARGNE CONTRACTUEL S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.150000.299000.980000.A.G.F.A;ACTIF S15 DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.331100.980000.A.G.F.A;ACTIF S15 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.331200.980000.A.G.F.A;ACTIF S15 TIT CR NEG EN DEVISE S98;0;0;0;0;-124;-16;11;-5;-2;-50;2;4;1;0;-1;0;;;;
MU.A.A.150000.332100.980000.A.G.F.A;ACTIF S15 OBLIGAT EN FRANCS S98;-244;-88;48;17;158;-227;275;-264;329;-6;-319;-121;-115;-16;-56;-73;;;;
MU.A.A.150000.332200.980000.A.G.F.A;ACTIF S15 OBLIGAT EN DEVISES S98;6;5;-20;13;2;82;9;51;-6;-29;117;39;-23;-26;-57;-232;;;;
MU.A.A.150000.340000.980000.A.G.F.A;ACTIF S15 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;-1;0;-8;0;0;0
MU.A.A.150000.429000.980000.A.G.F.A;ACTIF S15 AUTRES PRETS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.150000.511100.980000.A.G.F.A;ACTIF S15 ACTIONS COTEES FRANC S98;;;-90;-20;608;405;9;556;349;-20;-167;310;-634;-306;-629;155;-2;-730;99;96
MU.A.A.150000.511200.980000.A.G.F.A;ACTIF S15 ACTIONS COTEES DEVIS S98;;;-171;251;47;-191;-122;299;-62;-14;19;174;10;-68;-26;20;5;1;15;11
MU.A.A.150000.521000.980000.A.G.F.A;ACTIF S15 TITRES D'OPCVM MONET S98;;;102;42;70;-51;22;108;26;7;64;83;-6;43;146;-41;139;0;0;0
MU.A.A.150000.522000.980000.A.G.F.A;ACTIF S15 TIT OPCVM GENERAUX S98;;;1330;1137;1930;1815;-654;-1199;-2302;2082;-179;1558;1539;-1416;-642;885;270;-619;615;463
MU.A.A.150000.523000.980000.A.G.F.A;ACTIF S15 TIT FDS INV DIVERS S98;-1;-2;7;26;11;37;1;19;7;5;5;30;10;30;-274;98;;;;
MU.A.A.150000.620000.980000.A.G.F.A;ACTIF S15 RES PRIMES ET SINIST S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.150000.792000.980000.A.G.F.A;ACTIF S15 DECALAGES COMPTABLES S98;;;;;;;;;;;;;;;;-21;0;0;;
MU.A.A.200000.210100.980000.A.G.F.A;ACTIF S20 BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.200000.220100.980000.A.G.F.A;ACTIF S2 DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.220200.980000.A.G.F.A;ACTIF S2 DEPOT TRANSF DEVISES S98;;;717;-1934;-873;-5264;741;621;-1575;-1570;-87;374;288;-1016;1580;-906;1706;-3103;424;1061
MU.A.A.200000.280000.980000.A.G.F.A;ACTIF S2 ICNE SUR DEPOTS S98;;;129;130;-50;262;75;86;-172;-136;-13;33;-21;-95;95;-11;40;-53;5;12
MU.A.A.200000.291100.980000.A.G.F.A;ACTIF S2 PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.291200.980000.A.G.F.A;ACTIF S2 PLACEM A VUE DEVISES S98;;;1;1;-1;3;1;1;-2;-1;0;0;0;0;0;0;1;0;0;0
MU.A.A.200000.292100.980000.A.G.F.A;ACTIF S2 PLAC ECHEANCE EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.200000.292200.980000.A.G.F.A;ACTIF S2 PLAC ECHEANCE DEVISE S98;;;1479;1995;-1083;761;931;1229;-3381;-3195;2;491;375;-1676;1586;-997;1454;-1594;211;559
MU.A.A.200000.293000.980000.A.G.F.A;ACTIF S2 EPARGNE CONTRACTUEL S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.200000.295000.980000.A.G.F.A;ACTIF S2 REFINANCEMENT IF S98;;;7;12;-193;2320;591;454;-1098;-1936;-281;848;-893;-3649;11191;-1170;5926;-9104;1072;3013
MU.A.A.200000.296100.980000.A.G.F.A;ACTIF S2 CPT CORR FIN EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.200000.296200.980000.A.G.F.A;ACTIF S2 CPT CORR FIN DEVISE S98;;;10704;19168;-7816;30380;10881;11324;-20569;-30709;-17999;100463;-13149;-56965;3442;-5260;42167;-7948;-11009;-42828
MU.A.A.200000.297000.980000.A.G.F.A;ACTIF S2 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.299000.980000.A.G.F.A;ACTIF S2 DEPOT CAUTION DIVERS S98;;;33;53;-18;47;10;11;-39;-33;-5;7;9;-43;103;-60;186;-78;7;15
MU.A.A.200000.331100.980000.A.G.F.A;ACTIF S2 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.331200.980000.A.G.F.A;ACTIF S2 TIT CR NEG EN DEVISE S98;0;-245;-477;-156;-1738;7726;1615;-1957;-18686;-4198;-9004;12297;-13630;-17808;-5317;14938;;;;
MU.A.A.200000.332100.980000.A.G.F.A;ACTIF S2 OBLIGAT EN FRANCS S98;-11769;2637;5763;6845;3856;-10204;3307;-155;9297;8624;16812;12735;-20033;-15084;22740;-11118;;;;
MU.A.A.200000.332200.980000.A.G.F.A;ACTIF S2 OBLIGAT EN DEVISES S98;-6951;311;4451;6617;3419;6941;3821;2912;-3669;-2418;-3338;4822;-7217;-5341;-2075;297;;;;
MU.A.A.200000.333000.980000.A.G.F.A;ACTIF S2 TIT MARCHE INTERBANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.340000.980000.A.G.F.A;ACTIF S2 PRODUITS DERIVES S98;;;-22593;-26480;-19613;-43741;-97711;-118836;-164627;-194458;-239118;-344753;-463515;-753065;-1008229;-185019;-94833;140471;25840;225261
MU.A.A.200000.380000.980000.A.G.F.A;ACTIF S2 ICNE SUR TCN S98;0;-16;19;19;-13;36;13;13;-45;-817;-8;11;15;-77;114;-10;;;;
MU.A.A.200000.411100.980000.A.G.F.A;ACTIF S20 PRE CT IF AG NF EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.200000.411200.980000.A.G.F.A;ACTIF S20 PRE CT IF AG NF DEVI S98;;;123;632;-270;455;-252;619;-893;-798;-20;183;-111;-374;-197;-280;401;126;-96;-248
MU.A.A.200000.412200.980000.A.G.F.A;ACTIF S20 PRETS ENTRE IF DEV S98;;;5;67;-77;168;-12;162;-1003;-1009;-30;293;-876;-3288;4042;-345;32;1549;2188;-1337
MU.A.A.200000.419000.980000.A.G.F.A;ACTIF S2 AUTRES PRETS A CT S98;;;-502;372;-2919;-11314;-863;-2870;-6384;-4455;-2252;-2627;5133;-4542;-2176;-9424;5536;1589;-346;-2978
MU.A.A.200000.421100.980000.A.G.F.A;ACTIF S2 PR LT IF/ANF EUROS S988;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.200000.421200.980000.A.G.F.A;ACTIF S20 PR LT IF/AGT NF DEVI S98;;;169;733;-921;430;640;208;-1129;-265;-1116;754;-154;-69;105;-537;290;-55;-39;-115
MU.A.A.200000.422100.980000.A.G.F.A;ACTS2PRETSLT ENTRE IF EN EUR S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.200000.422200.980000.A.G.F.A;ACTIF S2 PR�TS ENTRE IF EN DE S98;;;61;92;-44;253;88;45;-246;-324;-21;80;-53;-163;393;-105;477;-555;41;60
MU.A.A.200000.429000.980000.A.G.F.A;ACTIF S2 AUTRES PRETS S98;;;-20;268;-189;-1370;-78;-633;-136;522;-199;-870;-212;176;-357;-894;107;38;-29;-146
MU.A.A.200000.480000.980000.A.G.F.A;ACTIF S20 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;-1;0;1;;;;;;;;
MU.A.A.200000.511100.980000.A.G.F.A;ACTIF S2 ACTIONS COTEES FRANC S98;;;29874;44701;57055;185863;5673;-88722;-151644;43898;21807;98350;103316;-7095;-300888;93044;4843;-89163;74207;99254
MU.A.A.200000.512100.980000.A.G.F.A;ACTIF S2 ACT NON COTEE FRANC S98;;;36154;19535;34459;108278;-50771;-37905;-43487;65006;71355;33866;12621;-51001;-202392;52129;47130;-63324;59236;43647
MU.A.A.200000.521000.980000.A.G.F.A;ACTIF S2 TITRES D'OPCVM MONET S98;;;96;160;67;-412;5;-322;-521;-217;-192;-560;311;1248;22;-197;178;-12;241;35
MU.A.A.200000.522000.980000.A.G.F.A;ACTIF S2 TIT OPCVM GENERAUX S98;;;923;-130;1122;2109;2802;-199;-2084;376;3777;7828;2685;350;-19087;9679;6614;-8144;5714;4286
MU.A.A.200000.620000.980000.A.G.F.A;ACTIF S2 RES PRIMES ET SINIST S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.200000.711000.980000.A.G.F.A;ACTIF S2 CRED COMM A CT S98;;;-436;232;-5343;6915;3183;-2253;-2856;-2200;-637;4830;216;17956;-13924;4909;8377;-794;-613;-2421
MU.A.A.200000.712000.980000.A.G.F.A;ACTIF S2 CRED COMM A LT S98;;;105;-515;-519;3099;-72;108;298;236;-561;-232;11;970;109;258;441;-37;-32;-127
MU.A.A.200000.792000.980000.A.G.F.A;ACTIF S2 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.P.110000.292100.980000.A.G.F.A;PASSIF S11 PLAC ECHEANCE EURO S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.110000.331100.980000.A.G.F.A;PASSIF S11 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.110000.331200.980000.A.G.F.A;PASSIF S11 TIT CR NEG EN DEVISE S98;0;-13;53;72;-1151;1056;1768;-614;-9344;20;507;2225;-2838;5662;-4227;3133;;;;
MU.A.P.110000.332100.980000.A.G.F.A;PASSIF S11 OBLIGAT EN FRANCS S98;-7945;2536;3406;3673;4940;-1714;-4671;-1296;-1807;5923;1635;-3960;-1374;-3685;-2650;2560;;;;
MU.A.P.110000.332200.980000.A.G.F.A;PASSIF S11 OBLIGAT EN DEVISES S98;-99;-254;-35;284;-725;703;779;1388;-2557;-1679;-1255;1193;-1604;-1582;500;-506;;;;
MU.A.P.110000.340000.980000.A.G.F.A;PASSIF S11 PRODUITS DERIVES S98;;;5345;5890;7939;7401;9885;6415;20755;20144;24700;9221;26808;27184;38033;-625;3884;5254;5328;5337
MU.A.P.110000.380000.980000.A.G.F.A;PASSIF S11 ICNE SUR TCN S98;0;0;0;1;-1;1;0;0;0;-1;0;0;0;0;0;0;;;;
MU.A.P.110000.411100.980000.A.G.F.A;PASSIF S11 PRE CT IF AG NF EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.110000.411200.980000.A.G.F.A;PASSIF S11 PRE CT IF AG NF DEVI S98;;;780;2558;-1109;2125;606;1306;-2701;-1878;-64;346;-259;-458;342;-462;1158;-628;-39;-105
MU.A.P.110000.419000.980000.A.G.F.A;PASSIF S11 AUTRES PRETS A CT S98;;;-1030;-185;-2537;-10771;-1247;-2311;-6220;-4077;-2469;-4003;5298;-4758;-3066;-9462;5040;1509;-324;-2415
MU.A.P.110000.421100.980000.A.G.F.A;PASSIF S11 PR LT IF/AGT NF EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.110000.421200.980000.A.G.F.A;PASSIF S11 PR LT IF/AGT NF DEVI S98;;;-4418;-3684;-1260;-1765;623;779;-5574;-4736;-2765;2097;-654;-1241;951;-1265;1720;-1530;96;162
MU.A.P.110000.429000.980000.A.G.F.A;PASSIF S11 AUTRES PRETS S98;;;-97;197;-33;-1667;-67;-717;-75;447;-240;-872;-211;175;-357;-893;108;38;-29;-146
MU.A.P.110000.480000.980000.A.G.F.A;PASSIF S11 ICNE SUR CREDIT S98;;;15;60;-14;26;14;14;-29;-22;-1;5;-5;-3;12;-5;15;-17;2;4
MU.A.P.110000.511100.980000.A.G.F.A;PASSIF S11 ACTIONS COTEES FRANC S98;;;83446;83622;167466;368586;-14917;-240630;-328550;118751;60168;211765;235148;81861;-599538;174873;52733;-155591;120697;197319
MU.A.P.110000.512100.980000.A.G.F.A;PASSIF S11 ACT NON COTEE FRANC S98;;;232809;119647;278873;795665;-39155;-547828;-18581;139713;117937;124939;506054;270722;-1003622;439269;56482;-237914;240676;385283
MU.A.P.110000.711000.980000.A.G.F.A;PASSIF S11 CRED COMM A CT S98;;;-436;232;-5343;6915;3183;-2253;-2856;-2200;-637;4830;216;17956;-13924;4909;8377;-794;-613;-2421
MU.A.P.110000.712000.980000.A.G.F.A;PASSIF S11 CRED COMM A LT S98;;;105;-515;-519;3099;-72;108;298;236;-561;-232;11;970;109;258;441;-37;-32;-127
MU.A.P.110000.792000.980000.A.G.F.A;PASSIF S11 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;-66;2;-27;;
MU.A.P.121000.210100.980000.A.G.F.A;PASSIF S121 BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.121000.220100.980000.A.G.F.A;PASSIF S121 DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.220200.980000.A.G.F.A;PASSIF S121 DEPOT TRANSF DEVISES S98;0;-1;2;3;0;14;0;0;-1;0;0;0;0;0;0;0;;;;
MU.A.P.121000.280000.980000.A.G.F.A;PASSIF S121 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;;;;
MU.A.P.121000.295000.980000.A.G.F.A;PASSIF S121 REFINANCEMENT IF S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.121000.296100.980000.A.G.F.A;PAS S121 CPT CORR FIN EURO S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.296200.980000.A.G.F.A;PASSIF S121 CPT CORR FIN DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;-1215;-621;301;917;384;-11;-1925
MU.A.P.121000.297000.980000.A.G.F.A;PASSIF S121 DEPOTS ORG INTERNAT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.121000.299000.980000.A.G.F.A;PASSIF S121 DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.P.121000.340000.980000.A.G.F.A;PASSIF S121 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.121000.429000.980000.A.G.F.A;PASSIF S121 AUTRES PRETS S98;;;;;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.121000.792000.980000.A.G.F.A;PASSIF S121 DECALAGES COMPTABLES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.P.122AE0.220100.980000.A.G.F.A;PASSIF S122A+B+C+D+E DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.P.122AE0.220200.980000.A.G.F.A;PASSIF S122A+B+C+D+E DEPOT TRANSF DEVISES S98;;;1595;-977;-1639;-11579;4283;3083;-1624;-5338;-769;1622;-682;-2045;2528;-2114;2953;-4974;676;1755
MU.A.P.122AE0.280000.980000.A.G.F.A;PASSIF S122A+B+C+D+E ICNE SUR DEPOTS S98;;;159;165;-63;331;93;115;-253;-212;-12;40;-24;-109;122;-17;69;-98;11;23
MU.A.P.122AE0.291100.980000.A.G.F.A;PASSIF S122A+B+C+D+E PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
